Census Tract,Census Block,Total Value for Owner Occupied Units,Total Monthly Rent for Renter-Occupied Units,Total Housing Units,White Owner Occupied Units,White Renter Occupied Units,Negro Owner Occupied Units,Negro Renter Occupied Units,Total Number of Rooms in Owner Occupied Units,Total Number of Rooms in Renter Occupied Units,"Total Occupied Units with Roomers, Boarder, or Lodgers",Units with more than 1.01 Persons per Room with all Plumbing Facilities,Units with more than 1.01 Persons per Room Lacking one or more Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room With all Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room Lacking one or more Plumbing Facilities,,,,,
58,120,-250,1395,16,0,15,0,1,-1,-1,0,1,0,-1,,,,,,
58,122,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
58,123,-250,4045,46,1,36,0,4,-1,-1,3,2,0,-1,,,,,,
58,125,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
58,126,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
58,128,-250,515,18,0,9,0,2,-1,-1,0,0,0,-1,,,,,,
58,201,-250,4010,48,0,14,0,32,-1,-1,1,24,0,19,0,,,,,
58,206,-250,400,5,0,4,0,0,-1,-1,0,0,0,-1,,,,,,
58,209,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
58,219,-250,630,11,0,8,0,0,-1,-1,0,0,0,-1,,,,,,
58,223,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
58,409,-250,365,9,3,5,0,0,-1,-1,0,1,0,-1,,,,,,
58,502,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
58,507,-250,-1,5,0,3,0,1,-1,-1,-1,-1,,-1,,,,,,
58,512,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
59,101,-250,1980,31,0,2,3,18,-1,-1,4,2,1,1,1,,,,,
59,105,-250,540,10,0,0,0,8,-1,-1,2,3,0,3,0,,,,,
59,110,-250,2930,47,0,20,2,14,-1,-1,3,6,0,4,0,,,,,
59,111,-250,23775,220,0,193,0,23,-1,-1,0,11,0,1,0,,,,,
59,113,-250,3080,28,1,17,0,10,-1,-1,1,3,0,3,0,,,,,
59,115,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
59,201,-250,4995,37,0,37,0,0,-1,-1,0,0,0,-1,,,,,,
59,209,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
59,404,-250,6025,86,2,15,0,58,-1,-1,8,15,1,14,1,,,,,
59,405,-250,1050,22,1,1,2,13,-1,-1,3,1,0,1,0,,,,,
59,407,-250,1270,19,0,5,0,11,-1,-1,0,1,0,1,0,,,,,
59,408,-250,18020,167,1,27,1,123,-1,-1,15,19,0,16,0,,,,,
59,409,-250,18135,293,2,40,4,238,29,546,8,12,0,9,0,,,,,
6001,102,385000,85150,442,33,293,4,101,242,1177,6,21,0,18,0,,,,,
6001,306,-250,328505,1699,3,1315,1,282,-1,-1,74,49,0,24,0,,,,,
6001,307,-250,12410,59,0,51,0,5,-1,-1,4,0,0,0,0,,,,,
6001,309,-250,44785,265,0,171,1,80,-1,-1,5,17,0,5,0,,,,,
6002,104,-250,4435,57,0,4,1,52,-1,-1,0,34,0,31,0,,,,,
6002,105,-250,2610,32,0,0,0,32,-1,-1,2,27,0,27,0,,,,,
6002,106,-250,4240,58,0,2,0,56,-1,-1,0,32,0,31,0,,,,,
61,207,427500,1375,15,6,3,3,2,63,42,2,0,0,0,0,,,,,
61,211,6587500,36370,274,100,119,18,32,871,703,15,0,0,0,0,,,,,
61,213,-250,44975,254,0,197,0,52,-1,-1,10,11,0,6,0,,,,,
62,204,360000,64050,285,6,227,1,41,55,930,27,5,0,1,0,,,,,
62,209,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
62,221,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
6301,101,197500,135970,1287,406,352,171,331,2093,2368,15,38,0,31,0,,,,,
6301,102,300000,109110,798,300,374,22,67,1166,1333,13,6,0,1,0,,,,,
6301,103,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6302,101,-250,-1,49,0,41,0,5,-1,-1,0,4,0,1,0,,,,,
6399,100,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
64,101,-250,2735,57,0,0,5,38,18,110,2,23,0,23,0,,,,,
64,102,89750,8005,144,0,0,19,111,66,338,13,41,0,41,0,,,,,
64,103,-250,3775,60,0,0,0,57,-1,-1,0,23,0,23,0,,,,,
64,104,-250,1995,33,0,0,0,33,-1,-1,0,15,0,15,0,,,,,
64,105,-250,21190,340,0,5,4,312,-1,-1,1,107,1,106,1,,,,,
64,106,-250,3395,89,45,3,6,32,315,141,4,10,0,10,0,,,,,
64,107,-250,5190,102,1,0,1,98,-1,-1,0,23,0,23,0,,,,,
64,108,-250,1420,22,0,0,3,17,-1,-1,4,2,0,2,0,,,,,
64,109,-250,1165,18,0,0,3,15,-1,-1,0,1,0,1,0,,,,,
64,110,-250,1275,24,0,0,0,24,-1,-1,3,5,0,5,0,,,,,
64,111,-250,2855,55,0,0,5,47,19,178,1,18,0,18,0,,,,,
64,112,-250,5520,88,0,1,0,81,-1,-1,3,14,0,14,0,,,,,
64,201,-250,4765,77,0,0,0,74,-1,-1,2,20,0,20,0,,,,,
64,202,-250,8100,117,0,0,6,104,24,406,4,38,0,38,0,,,,,
64,206,-250,1535,22,0,0,0,21,-1,-1,0,6,0,6,0,,,,,
64,207,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
64,304,-250,5475,80,0,1,0,77,-1,-1,3,21,0,21,0,,,,,
64,306,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
65,101,-250,19555,221,10,127,0,4,49,295,9,7,1,-1,,,,,,
65,102,601250,12205,127,12,94,2,1,103,229,3,2,0,-1,,,,,,
65,103,-250,1445,24,7,10,0,0,33,45,4,1,0,-1,,,,,,
65,104,333750,4105,46,12,26,1,2,83,95,6,1,0,-1,,,,,,
65,105,762500,11490,134,24,82,5,10,194,308,7,7,1,1,1,,,,,
65,106,-250,2625,18,2,13,2,0,-1,-1,0,1,0,-1,,,,,,
65,111,397500,5530,70,12,49,4,4,92,162,9,5,1,3,0,,,,,
65,202,238750,4425,42,10,26,0,5,72,139,7,0,0,0,0,,,,,
65,203,647500,3320,42,15,13,9,4,138,76,5,2,0,2,0,,,,,
65,204,-250,2720,30,1,4,3,20,-1,-1,2,1,0,1,0,,,,,
65,206,482500,3655,48,6,10,8,22,110,126,8,5,0,5,0,,,,,
65,207,441250,2315,37,11,12,6,4,98,72,1,0,0,0,0,,,,,
65,208,713750,3520,47,12,15,11,8,151,114,10,3,0,3,0,,,,,
65,301,461250,8475,64,16,44,0,3,98,197,3,2,0,-1,,,,,,
65,302,1326250,10890,126,25,54,21,18,265,273,13,4,0,3,0,,,,,
65,303,1013750,6415,72,23,23,10,9,194,139,8,1,0,1,0,,,,,
65,401,-250,2165,19,2,7,1,7,-1,-1,3,1,0,1,0,,,,,
65,403,382500,5475,56,9,27,4,5,100,119,3,2,0,0,0,,,,,
65,404,730000,8295,87,18,39,7,11,154,201,14,3,0,2,0,,,,,
65,406,702500,13285,126,18,91,7,3,152,242,13,4,0,1,0,,,,,
65,407,976250,13745,144,30,79,7,20,194,321,9,5,1,4,1,,,,,
65,501,417500,18195,135,11,105,4,8,93,292,7,0,0,0,0,,,,,
65,502,-250,475,9,0,5,0,0,-1,-1,0,1,0,-1,,,,,,
65,505,1023750,11145,123,21,62,13,18,205,295,9,3,0,2,0,,,,,
65,602,903750,19105,205,38,140,2,10,279,463,20,6,0,0,0,,,,,
66,101,556250,5755,70,15,32,3,11,130,152,7,4,0,4,0,,,,,
66,102,811250,9295,121,26,68,3,15,209,254,5,5,0,1,0,,,,,
66,103,658750,2515,40,18,17,1,0,151,68,3,0,0,-1,,,,,,
66,104,731250,6865,86,26,50,1,1,178,136,6,3,0,-1,,,,,,
66,105,1140000,7210,91,35,38,4,8,209,176,8,2,0,1,0,,,,,
66,106,1070000,5355,83,29,32,3,8,220,170,7,7,0,4,0,,,,,
66,201,415000,930,17,11,3,1,2,85,27,2,1,0,-1,,,,,,
66,202,468750,5760,76,18,40,2,9,136,157,6,2,0,0,0,,,,,
66,203,382500,7490,80,16,53,2,6,113,206,8,7,0,2,0,,,,,
66,205,331250,4840,51,6,21,7,10,76,115,11,1,1,1,0,,,,,
66,206,-250,270,7,0,3,2,2,-1,-1,0,1,0,-1,,,,,,
66,301,140000,5110,48,7,36,0,3,35,148,2,1,0,-1,,,,,,
66,302,201250,2730,38,3,22,2,6,30,124,1,2,0,2,0,,,,,
66,303,-250,1595,16,3,12,0,0,-1,-1,2,0,1,-1,,,,,,
66,306,390000,8050,92,11,63,0,8,90,232,7,7,0,4,0,,,,,
66,307,926250,3260,51,25,20,0,3,158,85,5,0,1,-1,,,,,,
66,308,911250,12080,126,24,50,4,34,185,307,8,7,0,5,0,,,,,
66,309,-250,4485,47,7,27,0,11,54,139,4,7,0,6,0,,,,,
67,101,303750,6775,108,1,11,19,69,112,330,9,18,0,18,0,,,,,
67,102,608750,5895,112,7,6,32,51,260,247,10,20,0,20,0,,,,,
67,103,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
67,104,530000,6125,99,14,12,18,52,204,317,12,21,1,20,1,,,,,
67,105,488750,3260,66,0,0,33,28,209,174,7,16,0,16,0,,,,,
67,107,66250,2320,31,0,2,5,24,26,95,1,10,0,10,0,,,,,
67,108,358750,2165,48,2,0,23,22,161,102,11,22,0,22,0,,,,,
67,109,115000,2425,39,0,2,6,30,36,109,4,10,0,10,0,,,,,
67,201,230000,6435,100,5,1,12,72,95,302,16,31,0,30,0,,,,,
67,203,281250,4255,67,3,6,13,38,104,181,3,26,0,24,0,,,,,
67,204,206250,4220,57,1,1,13,40,73,206,3,19,0,19,0,,,,,
67,205,390000,4560,74,5,1,21,42,156,208,10,21,0,21,0,,,,,
67,206,383750,2105,35,7,4,10,13,117,84,2,6,0,5,0,,,,,
67,207,1000000,4940,86,32,17,13,20,314,198,15,9,0,9,0,,,,,
67,208,1013750,15235,171,33,82,0,40,217,320,11,2,0,0,0,,,,,
67,301,1127500,4980,94,17,13,33,30,320,196,7,16,0,15,0,,,,,
67,302,692500,2925,54,15,4,6,28,125,129,6,10,0,10,0,,,,,
67,303,657500,4630,64,11,17,11,21,120,157,4,9,0,9,0,,,,,
67,304,1108750,2960,57,22,10,5,14,164,105,5,2,0,2,0,,,,,
67,306,960000,5930,76,21,20,9,21,172,162,12,11,0,11,0,,,,,
67,307,1520000,4030,77,34,10,12,14,326,133,14,3,0,2,0,,,,,
67,401,-250,1390,18,3,10,3,0,35,21,3,0,0,-1,,,,,,
67,402,143750,2300,24,8,11,1,2,64,49,4,0,0,-1,,,,,,
67,403,458750,6300,73,11,29,10,12,119,145,5,5,3,3,0,,,,,
67,405,698750,3740,61,20,13,9,13,176,102,9,4,1,3,0,,,,,
67,406,378750,1885,29,14,9,0,2,86,49,3,0,0,-1,,,,,,
67,407,477500,2055,42,14,17,1,2,108,62,2,0,0,-1,,,,,,
67,408,1015000,3355,60,24,28,2,4,176,105,7,2,0,1,0,,,,,
6801,101,238750,4390,78,1,1,17,56,105,228,4,13,0,13,0,,,,,
6801,102,156250,10550,169,0,3,13,144,73,429,6,23,0,23,0,,,,,
6801,103,706250,1230,59,2,2,41,12,287,74,5,9,0,9,0,,,,,
6801,104,396250,4420,84,0,6,25,49,153,197,5,14,0,14,0,,,,,
6801,105,646250,1040,54,3,3,38,8,276,60,8,2,0,2,0,,,,,
6801,106,375000,2920,75,0,0,21,33,147,139,10,13,0,12,0,,,,,
6801,107,370000,520,27,0,0,21,6,144,27,4,5,0,5,0,,,,,
6801,108,705000,4700,96,1,29,37,25,264,196,11,3,0,3,0,,,,,
6801,110,-250,6175,94,2,8,0,79,-1,-1,4,20,0,19,0,,,,,
6801,201,522500,1010,44,0,0,32,11,207,62,5,7,1,7,1,,,,,
6801,202,415000,2295,43,0,0,22,21,132,113,2,12,0,12,0,,,,,
6801,203,227500,3935,80,1,0,16,49,95,178,4,14,0,14,0,,,,,
6801,204,98750,5910,84,1,0,8,73,51,277,8,22,0,22,0,,,,,
6801,205,298750,1800,43,3,0,17,22,124,91,3,6,0,6,0,,,,,
6801,206,183750,1490,32,0,1,15,14,107,73,2,6,0,5,0,,,,,
6802,101,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,102,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,104,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,105,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,106,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,107,-250,-1,-1,,,,,-1,-1,-1,-1,,-1,,,,,,
6802,201,433750,4765,77,0,1,29,42,172,202,4,24,0,24,0,,,,,
6802,202,423750,7095,107,0,2,29,74,169,295,8,25,0,25,0,,,,,
6802,203,1095000,2175,98,0,0,69,25,457,112,12,10,0,10,0,,,,,
6802,204,690000,2665,68,2,1,36,26,256,118,4,11,0,11,0,,,,,
6802,206,351000,2110,44,1,3,19,18,135,97,4,5,0,3,0,,,,,
6802,301,311250,4395,76,1,8,24,35,157,171,9,8,0,8,0,,,,,
6802,303,532500,2450,55,6,0,26,22,192,118,7,14,1,14,1,,,,,
6802,305,598750,1700,52,1,1,33,12,245,81,11,6,0,6,0,,,,,
6802,307,525000,1105,44,5,0,28,9,203,60,10,8,0,8,0,,,,,
6802,308,361250,940,33,2,1,21,7,167,52,9,6,0,5,0,,,,,
6803,101,-250,2855,36,0,7,3,26,-1,-1,3,9,0,9,0,,,,,
6803,106,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
6803,107,187500,-1,15,0,0,11,4,-1,-1,0,0,0,0,0,,,,,
69,101,512250,5590,100,0,0,34,66,191,318,8,23,1,23,1,,,,,
69,102,277500,5200,89,0,2,19,67,102,287,4,14,0,14,0,,,,,
69,103,186250,2905,46,0,0,14,32,86,145,4,5,0,5,0,,,,,
69,104,566000,10015,203,0,7,37,158,213,492,7,18,0,18,0,,,,,
69,106,-250,730,9,0,0,3,6,-1,-1,1,1,0,1,0,,,,,
69,201,492500,4940,86,4,1,31,45,208,245,6,21,0,21,0,,,,,
69,202,-250,1540,16,0,0,1,14,-1,-1,2,9,0,9,0,,,,,
69,204,438750,4090,71,4,0,22,40,169,197,6,19,3,19,3,,,,,
69,206,536250,4945,91,8,8,27,41,207,257,6,21,0,20,0,,,,,
69,210,596250,6155,105,13,15,28,46,241,317,12,25,0,24,0,,,,,
69,301,333750,3995,53,8,11,7,24,90,166,4,11,1,11,1,,,,,
69,303,146250,3075,36,3,11,3,13,39,125,4,2,0,2,0,,,,,
69,304,-250,1520,14,3,6,1,4,-1,-1,1,1,0,1,0,,,,,
69,307,310000,1705,29,4,3,11,10,87,60,4,5,0,5,0,,,,,
69,308,153750,2855,60,2,3,7,22,73,110,4,9,0,9,0,,,,,
69,309,452500,2900,58,1,2,26,27,157,134,7,15,0,15,0,,,,,
69,311,309750,4850,86,1,8,27,48,155,226,9,22,0,22,0,,,,,
70,101,661250,3825,54,16,18,7,10,134,140,5,3,0,1,0,,,,,
70,102,-250,-1,8,4,2,0,2,-1,-1,1,0,0,-1,,,,,,
70,103,-250,1615,12,2,8,0,1,-1,-1,2,1,1,-1,,,,,,
70,105,-250,-1,7,3,1,1,1,-1,-1,0,1,0,-1,,,,,,
70,107,88750,5005,50,9,24,0,16,52,124,2,5,0,3,0,,,,,
70,108,458750,5340,69,14,27,8,13,129,128,7,2,1,1,1,,,,,
70,109,916250,5700,79,24,28,9,16,198,190,10,4,0,4,0,,,,,
70,201,-250,545,7,0,0,0,6,-1,-1,0,3,0,2,0,,,,,
70,202,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
70,205,-250,1220,18,0,0,2,16,-1,-1,1,2,0,2,0,,,,,
70,206,-250,525,26,0,5,4,6,-1,-1,1,5,0,5,0,,,,,
70,209,1279500,6705,90,30,30,10,15,239,205,13,9,0,8,0,,,,,
70,210,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
70,211,-250,5455,87,3,22,0,42,-1,-1,7,9,0,8,0,,,,,
70,301,295000,9450,144,8,28,5,93,77,436,6,36,0,34,0,,,,,
70,303,1320000,12055,130,36,47,7,24,250,293,11,8,0,7,0,,,,,
70,304,1371250,10050,106,33,40,12,18,249,205,13,8,0,8,0,,,,,
70,305,722500,4625,60,11,17,13,16,154,129,5,2,0,2,0,,,,,
70,306,196250,6615,79,5,14,4,45,51,228,4,9,0,9,0,,,,,
70,405,935000,2300,53,26,8,4,10,177,67,5,5,0,4,0,,,,,
70,406,945000,5080,75,22,16,14,18,220,130,3,3,0,3,0,,,,,
70,408,-250,1175,20,4,7,1,2,41,39,3,0,0,-1,,,,,,
71,101,-250,1715,25,3,3,1,13,-1,-1,3,2,0,2,0,,,,,
71,102,-250,3795,48,5,9,2,26,35,172,4,1,0,0,0,,,,,
71,103,227500,5250,71,2,1,12,55,87,242,10,19,0,19,0,,,,,
71,104,-250,18575,350,0,16,4,317,-1,-1,4,71,0,71,0,,,,,
71,105,77500,630,17,0,0,6,6,37,31,2,5,0,5,0,,,,,
71,106,108750,3075,40,4,0,4,32,47,154,8,10,0,10,0,,,,,
71,107,-250,1035,17,0,1,4,11,-1,-1,3,2,0,2,0,,,,,
71,201,242500,8340,112,3,5,15,80,108,339,8,21,1,21,0,,,,,
71,202,71250,805,15,3,0,4,8,36,40,2,5,1,5,1,,,,,
71,203,237500,3960,64,10,20,11,20,111,195,8,7,0,6,0,,,,,
71,205,126250,2590,39,6,2,5,24,59,134,2,8,0,7,0,,,,,
71,206,428750,2565,55,8,0,20,22,156,118,5,10,0,10,0,,,,,
71,207,105000,3415,39,3,1,5,26,49,127,5,10,0,10,0,,,,,
71,301,-250,-1,6,0,1,2,3,-1,-1,0,2,0,2,0,,,,,
71,304,306250,7075,136,3,10,18,88,111,398,3,20,0,20,0,,,,,
71,305,125000,11735,172,0,1,19,123,79,431,9,46,0,46,0,,,,,
71,307,65000,4680,93,0,0,7,66,38,278,3,22,0,22,0,,,,,
72,102,108750,2415,40,1,4,7,24,39,108,5,11,0,10,0,,,,,
72,105,-250,3480,44,1,6,0,31,-1,-1,2,8,0,8,0,,,,,
72,107,-250,465,7,0,0,1,5,-1,-1,1,1,0,1,0,,,,,
72,108,-250,1045,13,0,0,0,11,-1,-1,1,2,0,2,0,,,,,
72,201,-250,6985,137,0,3,2,118,-1,-1,3,31,1,30,1,,,,,
72,202,-250,1130,33,0,2,0,22,-1,-1,1,2,0,2,0,,,,,
72,205,87500,2430,42,0,0,6,34,35,132,1,12,0,12,0,,,,,
72,206,-250,11505,221,0,0,0,184,-1,-1,2,48,1,48,1,,,,,
72,209,-250,10660,234,0,3,1,166,-1,-1,2,57,0,57,0,,,,,
72,211,-250,4680,106,0,7,2,90,-1,-1,2,6,1,6,1,,,,,
72,301,-250,2095,42,0,0,1,36,-1,-1,0,12,0,12,0,,,,,
72,302,-250,1025,18,0,0,0,18,-1,-1,0,11,1,11,1,,,,,
72,303,-250,920,15,0,0,2,11,-1,-1,3,5,0,5,0,,,,,
72,304,75000,985,23,0,0,6,15,36,55,3,4,0,4,0,,,,,
72,305,-250,1285,25,0,0,0,22,-1,-1,0,12,1,12,1,,,,,
72,306,-250,3855,64,0,0,3,57,-1,-1,2,7,1,7,1,,,,,
72,307,-250,3950,80,0,0,0,72,-1,-1,1,17,1,17,1,,,,,
72,308,-250,1885,27,0,0,1,24,-1,-1,0,15,0,15,0,,,,,
72,309,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
72,310,-250,1200,17,0,0,0,17,-1,-1,0,9,1,9,1,,,,,
72,311,-250,400,8,0,0,0,6,-1,-1,0,1,0,1,0,,,,,
72,313,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
72,404,-250,520,9,0,0,1,8,-1,-1,1,2,0,2,0,,,,,
72,405,-250,860,16,0,0,2,12,-1,-1,3,6,0,6,0,,,,,
72,407,-250,2315,31,0,1,2,28,-1,-1,0,13,0,13,0,,,,,
72,409,-250,1250,22,0,0,3,17,-1,-1,2,7,0,7,0,,,,,
72,410,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
72,411,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
72,412,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
72,502,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
72,503,-250,2240,36,0,1,1,29,-1,-1,3,17,0,17,0,,,,,
72,505,-250,1325,24,0,0,1,15,-1,-1,1,5,0,5,0,,,,,
72,508,-250,785,19,0,19,0,0,-1,-1,0,0,0,-1,,,,,,
7299,200,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
7301,101,69000,45870,996,66,596,3,131,325,4011,1,186,1,31,0,,,,,
7302,101,406250,2945,64,18,26,8,10,154,148,2,2,0,2,0,,,,,
7302,102,183750,6865,97,8,28,3,55,62,288,2,9,0,7,0,,,,,
7302,103,146250,8570,121,6,39,2,72,45,393,7,20,1,14,0,,,,,
7302,104,553750,3960,76,6,8,24,34,171,163,3,14,0,13,0,,,,,
7302,105,291250,2640,49,9,3,8,25,98,113,4,7,1,6,1,,,,,
7302,106,280000,7880,108,9,43,6,39,94,304,8,10,1,5,0,,,,,
7302,107,157500,8060,103,5,42,5,49,58,330,10,7,0,6,0,,,,,
7302,201,-250,2990,43,1,8,2,30,-1,-1,1,22,3,22,3,,,,,
7302,203,123750,1850,27,6,8,1,10,42,55,2,1,0,1,0,,,,,
7302,204,-250,-1,6,0,0,2,4,-1,-1,0,2,0,2,0,,,,,
7302,205,155000,-1,14,2,2,7,3,54,29,2,3,0,3,0,,,,,
7302,206,141250,965,25,4,2,7,9,79,39,1,5,1,4,0,,,,,
7302,207,240000,890,28,11,6,5,2,102,34,4,1,0,0,0,,,,,
7302,208,197500,1475,34,11,13,1,4,81,74,2,0,0,0,0,,,,,
7302,209,167500,1525,23,5,9,4,5,66,61,0,4,0,3,0,,,,,
7302,301,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
7302,302,-250,1835,24,1,10,1,9,-1,-1,2,4,0,4,0,,,,,
7302,303,80000,910,15,2,4,3,4,26,35,4,5,0,4,0,,,,,
7302,304,148750,1645,32,2,5,7,16,69,66,4,2,0,2,0,,,,,
7302,305,267500,3100,58,14,18,7,16,115,125,2,4,0,2,0,,,,,
7302,306,-250,10220,125,1,27,0,92,-1,-1,6,12,0,11,0,,,,,
7302,401,-250,33485,381,4,19,12,318,67,1148,9,65,0,61,0,,,,,
7302,402,538750,3665,77,15,5,20,34,199,150,1,5,0,5,0,,,,,
7302,403,-250,4500,57,0,4,2,46,-1,-1,0,6,0,6,0,,,,,
7302,404,-250,15390,195,1,11,3,160,-1,-1,2,26,0,25,0,,,,,
7302,405,-250,2420,24,0,2,0,20,-1,-1,0,1,0,1,0,,,,,
7302,406,-250,5390,53,0,6,0,42,-1,-1,1,6,0,5,0,,,,,
7302,502,318750,6830,90,15,9,3,62,112,275,3,9,0,8,0,,,,,
7302,505,275000,5280,84,13,31,9,25,137,219,5,5,0,5,0,,,,,
7302,506,75000,990,18,6,11,0,1,35,34,1,0,0,-1,,,,,,
7302,601,211250,905,22,5,7,6,4,64,42,3,3,0,2,0,,,,,
7302,602,317500,1160,32,7,4,10,10,111,58,1,3,0,2,0,,,,,
7302,604,178750,5020,56,10,6,2,37,71,165,2,3,0,3,0,,,,,
7303,101,1021250,80090,802,17,37,43,625,346,2573,27,100,1,97,1,,,,,
7303,102,82500,-1,5,4,0,1,0,-1,-1,1,0,0,-1,,,,,,
7303,103,300000,19000,180,5,3,12,141,113,544,5,27,0,27,0,,,,,
7303,104,-250,-1,6,3,1,1,1,-1,-1,1,1,0,-1,,,,,,
7303,105,181250,2450,39,5,7,10,16,86,91,1,6,1,5,0,,,,,
7303,106,528750,1615,47,5,3,26,13,182,65,1,8,0,7,0,,,,,
7303,107,200000,9850,108,1,2,12,83,85,335,2,19,0,18,0,,,,,
7303,108,-250,13475,111,0,2,0,108,-1,-1,1,14,0,14,0,,,,,
7303,202,-250,11830,130,1,2,0,114,-1,-1,7,18,0,18,0,,,,,
7303,203,115000,10595,124,3,5,6,101,53,385,10,15,1,15,1,,,,,
7303,204,-250,8990,75,1,0,3,68,-1,-1,5,7,0,6,0,,,,,
7303,205,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
7303,206,271250,8885,98,12,10,7,62,121,272,3,21,0,19,0,,,,,
7303,207,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
7303,208,105000,4210,47,4,3,5,33,45,136,1,5,0,5,0,,,,,
7303,301,127500,7650,98,5,12,4,73,42,316,4,27,3,26,2,,,,,
7303,302,200000,2905,51,9,12,9,19,104,111,1,5,0,5,0,,,,,
7303,303,-250,14970,139,1,10,0,121,-1,-1,3,13,1,13,1,,,,,
7303,304,168750,3365,48,3,7,7,28,72,137,0,5,0,5,0,,,,,
7303,305,316250,14600,164,1,20,17,114,103,450,12,26,0,24,0,,,,,
7303,306,-250,2190,35,0,0,3,23,-1,-1,0,6,0,6,0,,,,,
7303,401,-250,8765,99,0,4,2,88,-1,-1,3,5,0,5,0,,,,,
7303,402,263750,-1,20,5,0,11,3,-1,-1,2,1,0,1,0,,,,,
7303,403,207500,8745,91,5,13,8,62,79,260,4,11,0,9,0,,,,,
7303,404,223750,1565,32,5,3,7,13,74,68,1,4,0,4,0,,,,,
7303,405,442500,685,34,8,4,16,6,150,45,1,7,0,4,0,,,,,
7303,406,-250,615,11,0,4,0,5,-1,-1,0,2,0,1,0,,,,,
7303,407,-250,2350,50,0,19,0,30,-1,-1,0,6,0,4,0,,,,,
7304,101,-250,-1,0,,,,,-1,-1,-1,-1,,-1,,,,,,
7304,102,-250,2420,22,0,0,0,22,-1,-1,1,2,0,2,0,,,,,
7304,103,-250,730,8,0,0,0,8,-1,-1,0,2,0,2,0,,,,,
7304,104,-250,13685,256,0,0,0,123,-1,-1,11,33,6,33,6,,,,,
7304,105,-250,8405,98,0,1,0,89,-1,-1,2,20,0,20,0,,,,,
7304,108,-250,6070,194,0,0,0,48,-1,-1,2,13,1,13,1,,,,,
7304,109,75000,12870,243,1,2,5,121,30,457,8,54,0,54,0,,,,,
7304,110,-250,13840,217,0,3,4,125,-1,-1,4,45,0,44,0,,,,,
7304,201,401250,5360,91,1,0,27,58,161,203,8,11,0,11,0,,,,,
7304,202,288750,-1,19,1,0,14,4,-1,-1,0,3,0,3,0,,,,,
7304,203,367500,7530,97,5,4,16,70,124,274,4,12,0,12,0,,,,,
7304,204,320000,7675,90,4,1,15,68,119,303,1,14,1,14,1,,,,,
7304,205,147500,4860,49,0,0,8,40,53,170,0,14,0,14,0,,,,,
7304,206,455000,2065,45,1,0,22,21,141,94,1,5,0,5,0,,,,,
7304,207,220000,2885,42,2,2,10,26,69,106,2,7,0,7,0,,,,,
7304,301,118750,4230,44,3,3,4,34,43,137,2,5,0,5,0,,,,,
7304,302,210000,855,19,6,0,5,7,69,36,1,3,0,3,0,,,,,
7304,303,250000,-1,13,6,0,7,0,-1,-1,2,1,0,1,0,,,,,
7304,304,225000,22065,177,3,2,9,154,81,638,2,34,2,34,2,,,,,
7304,305,283750,-1,21,6,1,12,1,-1,-1,1,1,0,1,0,,,,,
7304,306,-250,16535,194,0,1,4,154,-1,-1,5,34,0,34,0,,,,,
